Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
Wolkenstad,"Anthony Doerr, Marga Blankestijn (vert.)","The House of Books",2021,9789044362251,"16, 17, 18, 18+",19/12/2021
"Miffy [Pools]","Dick Bruna",Mercis,2008,9788392148364,"1, 2, 3",16/12/2021
"Ik ben Pippi niet!","Yvonne Jagtenberg",Gottmer,2021,9789025774622,"4, 5, 6, 7",14/12/2021
"Het diepe blauw","Ayesha Harruna Attah, e.a., Dennis Keesmaat (vert.), Daniëlle Stensen (vert.)",Orlando,2021,9789083146829,"15, 16, 17, 18, 18+",13/12/2021
Zeis,"Neal Shusterman, Lydia Meeder (vert.)",Baeckens,2021,9789059248427,"15, 16, 17",13/12/2021
"Pizazz : het valt niet mee om een superheld te zijn...","Sophy Henn, Marte Jongbloed (vert.)",Luitingh-Sijthoff,2020,9789024592500,"8, 9, 10, 11",12/12/2021
"De wrede prins","Holly Black, Anne-Marieke Buijs (vert.)",Boekerij,2020,9789022589571,"15, 16, 17, 18",09/12/2021
"Zonder titel","Erna Sassen, Martijn Van der Linden (ill.)",Leopold,2021,9789025880958,"15, 16, 17",09/12/2021
"Uit het niets","Aline Sax",Davidsfonds/Infodok,2021,9789002274343,"15, 16, 17",06/12/2021
Middelkind,"Kirsty Applebaum, Annelies Jorna (vert.)",Ploegsma,2021,9789021681795,"10, 11, 12",06/12/2021
"Samen gaan bouwen : plannen voor onze toekomst","Oliver Jeffers, Marjolein Algera (vert.)","De Fontein",2021,9789026154799,"4, 5, 6, 7",02/12/2021
"Leentje op vakantie","Catharina Valckx",Gottmer,2021,9789025775292,"3, 4, 5, 6",02/12/2021
"Onder tussen in","Laïla Koubaa, Laura Janssens (ill.)",Vrijdag,2021,9789460018916,"13, 14, 15, 16, 17, 18, 18+",29/11/2021
"Het boek van Fatima : een stem tegen de stilte","Fatima Noori",Davidsfonds/Infodok,2021,9789002274350,"13, 14, 15",29/11/2021
"Mama is minister-president","Ody Neisingh, Marieke Visser, Nadia Meezen (ill.)","Rose stories",2021,9789083063669,"8, 9, 10, 11",28/11/2021
"Zee: baby's eerste bijtboekje","Deborah Van de Leijgraaf",Ploegsma,2021,9789021681726,"0, 1",26/11/2021
"100 eerste woordjes in de stad","Edward Underwood",Gottmer,2021,9789025774271,"0, 1, 2",26/11/2021
"Een kommetje vol fruit","Xavier Deneux",Oogappel,2021,9789002274442,"1, 2",26/11/2021
"Vuurtje en de dikke steen","Catharina Valckx",Querido,2021,9789045125756,"4, 5, 6, 7",25/11/2021
Au!,"Karst-Janneke Rogaar",Kluitman,2021,9789020672121,"7, 8, 9",23/11/2021
"De fijnste plek van de wereld","Petr Horáček, Jesse Goossens (vert.)",Lemniscaat,2020,9789047712060,"4, 5",23/11/2021
"Noordpool/Zuidpool : op expeditie naar de extremen van onze planeet","Michael Bright, Nic Jones (ill.), Leonie Hardeman (vert.)",Gottmer,2021,9789025774851,"9, 10, 11, 12",23/11/2021
"Wat at krab?","Inge Rylant",Pelckmans,2021,9789464014471,"1, 2",23/11/2021
Pasoppen!,"Dimitri Leue, Tom Schoonooghe (ill.)",Davidsfonds/Infodok,2021,9789002273926,"8, 9, 10, 11",23/11/2021
"Iets wat sneeuw heet","Yuval Zommer, Bette Westera (vert.)",Christofoor,2020,9789060389119,"4, 5",23/11/2021
"De dag dat oma het internet kapotmaakte","Marc-Uwe Kling, Astrid Henn (ill.), Hedi De Zanger (vert.)","De Vier Windstreken",2020,9789051167771,"8, 9, 10",23/11/2021
"Kerstmis in de straat","Jonathan Emmett, Ingela P. Arrhenius (ill.)",Gottmer,2021,9789025775452,"2, 3",23/11/2021
"Waar zijn de kerstcadeautjes?","Beatrix Potter",Ploegsma,2021,9789021682396,"3, 4, 5",23/11/2021
"Het grote goedemanierenboek","Nathalie Depoorter, Marianne Van der Walle (ill.)",Clavis,2019,9789044836158,"8, 9, 10, 11",23/11/2021
"Felix zoekt geluk: zingen, helpen, zoeken","Leo Bormans, Rosalien Helsen (ill.)",Lannoo,2021,9789401473903,"2, 3, 4, 5",23/11/2021
"What the #?! : het supa DIY-boek met én zonder sociale media","Tatyana Beloy","Borgerhoff & Lamberigts",2021,9789463935029,"12, 13, 14, 15",23/11/2021
"Een leven vol kleur: alles is kunst, als je maar goed kijkt","Cara Manes, Fatinha Ramos (ill.), Ed Franck (vert.)",Davidsfonds/Infodok,2021,9789002274008,"5, 6, 7, 8",22/11/2021
"Vijf minuten: (dat is veel tijd) (nee hoor) (jawel)","Liz Garton Scanlon, Audrey Vernick, Olivier Tallec (ill.)",Clavis,2021,9789044840780,"3, 4, 5",22/11/2021
"De moestuin van Heer Hermelijn en Kereltje Konijn","Elle van Lieshout, Erik Van Os, Marije Tolman (ill.)","Hoogland & Van Klaveren",2021,9789089673602,"4, 5, 6",22/11/2021
"Abel en Ad","Emily Gravett, Jesse Goossens (vert.)",Lemniscaat,2021,9789047713258,"4, 5, 6",22/11/2021
"Hoe maak je een baby? : een inclusieve gids over het begin van elke familie","Rachel Greener, Clare Owen (ill.), Pipa Billiet (vert.)",Baeckens,2021,9789059247970,"5, 6, 7, 8, 9, 10, 11, 12",21/11/2021
"Het andere koek boek : lievelingsgerechten en traktaties van nieuwe Nederlandse kinderen","Mirjam Marks, Jonah Freud, Rianne Van Duin (ill.)","Rose stories",2021,9789083063676,"8, 9, 10, 11, 12, 13, 14, 15, 16, 17, 18",21/11/2021
"De allerbeste uitvinding van de hele wereld","Shamisa Debroey",Horizon,2021,9789464100464,"4, 5, 6, 7, 8",21/11/2021
"De olifant","Peter Carnavas, Sabine Mutsaers (vert.)",Fontaine,2021,9789464041040,"8, 9, 10",21/11/2021
"Bahar Bizar","Michael De Cock, Arevik d'Or (ill.)",Querido,2021,9789045126654,"8, 9, 10",21/11/2021
"Atlas van vergeten België","Bart Vanacker, Reinout Bossuyt (ill.)","Borgerhoff & Lamberigts",2020,9789463932431,"16, 17, 18, 18+",19/11/2021
"De Bourgondiërs : aartsvaders van de Lage Landen","Bart Van Loo","De Bezige Bij",2021,9789403139005,"16, 17, 18, 18+",19/11/2021
"Blad in de wind","José Sanabria, Maria Laura Díaz Domínguez (ill.), Paul Verrept (vert.)",Tiptoe,2021,9789463880558,"4, 5, 6",19/11/2021
"Een deur in het bos","Yoeri Slegers","De Eenhoorn",2021,9789462915688,"3, 4, 5, 6",19/11/2021
Fruitvliegje,"Geert Vervaeke",Lannoo,2021,9789401470988,"3, 4, 5, 6",19/11/2021
"Het dikke dinoboek","Marianne Busser, Ron Schröder, Ivan & Ilia (ill.)",Moon,2021,9789048860692,"4, 5, 6, 7",19/11/2021
"Hallo deur","Alastair Heim, Alisa Coburn (ill.), J.H. Gever (vert.)",Gottmer,2020,9789025772499,"4, 5, 6",19/11/2021
"Het eiland van Olifant","Leo Timmers",Querido,2021,9789045126777,"3, 4, 5",19/11/2021
"Ik wil een meisje! : voor alle meisjes die een pony willen ...","Michaël Escoffier, Matthieu Maudet (ill.)",Leopold,2021,9789025881405,"3, 4, 5, 6",19/11/2021
"Hier zijn Ari en Loek","Yvonne De Vries, Jeske Verstegen (ill.)","Hoogland & Van Klaveren",2020,9789089673398,"4, 5, 6",19/11/2021
"Later als ik groot ben","Bette Westera, Mattias De Leeuw (ill.)",Lannoo,2021,9789401476430,"4, 5, 6",19/11/2021
"Naar bed gaan is gedoe","Wessel Sandtke, Marieke Van Ditshuizen (ill.)",Volt,2020,9789021421360,"3, 4, 5",19/11/2021
"Mijn rode hoed","Rachel Stubbs",Leopold,2020,9789025879693,"4, 5, 6",19/11/2021
"Octopus droomt van een lief : een liefdesverhaal","Lynn Pinsart, Flore Deman (ill.)",Pelckmans,2021,9789464013122,"3, 4, 5",19/11/2021
Onmogelijk,"Catarina Sobral, Anne Lopes Michielsen (vert.)",Boycott,2020,9789492986245,"4, 5, 6, 7",19/11/2021
"Van tintelvlinders en pantoffelhelden","Joke Van Leeuwen, Pim Lammers, e.a., Sanne Te Loo (ill.)",Querido,2021,9789045126418,"4, 5, 6, 7, 8",19/11/2021
"Vuilnisvarkens Job & Bob","Tjibbe Veldkamp, Noëlle Smit (ill.)",Gottmer,2020,9789025773397,"3, 4, 5, 6",19/11/2021
"Het dikke stadsboek","Christopher Franceschelli, Peskimo (ill.)",Baeckens,2021,9789059248465,"2, 3, 4",19/11/2021
"Wie liet daar een scheetje?","Maikel Verkoelen",Imagebooks,2020,9789463338721,"1, 2, 3",19/11/2021
Vriendjes,"Anita Bijsterbosch",Clavis,2019,9789044836417,"0, 1",19/11/2021
"Zigzag voertuigen",Makii,Lannoo,2020,9789401465908,"2, 3, 4, 5",19/11/2021
"Wat gaat mama doen?","Carly Madden, Juliana Perdomo (ill.), J. H. Gever (vert.)",Gottmer,2021,9789025773311,"1, 2, 3",19/11/2021
"Wie draait de mooiste drol?","Agnès De Lestrade, Philippe Jalbert (ill.), Sarah Claeys (vert.)","De Eenhoorn",2020,9789462914971,"2, 3, 4",19/11/2021
"Waar is iedereen?","Charly Delwart, Élo (ill.)",Oogappel,2021,9789002272806,"1, 2, 3",19/11/2021
"Seizoenen: geluidenboekje","Marion Billet",Clavis,2021,9789044841725,"1, 2",19/11/2021
"Op de boerderij","Nathalie Seroux",Oogappel,2021,9789002272813,"1, 2, 3",19/11/2021
"Stamp, stamp","Isabel Otter, Sophie Ledesma (ill.), J.H. Gever (vert.)","Baeckens Books",2020,9789059248168,"1, 2, 3",19/11/2021
"Prinsje : een op-en aftelboek","Marjet Huiberts, Myriam Berenschot (ill.)",Gottmer,2020,9789025773205,"2, 3, 4",19/11/2021
"Handboekje voor op het potje gaan","Paule Battault, Anouk Ricard (ill.), Lidewij Van den Berg (vert.)",Boycott,2021,9789492986320,"2, 3",19/11/2021
"Het Muizenhuis ABC","Studio Schaapman",Rubinstein,2020,9789047622000,"2, 3, 4",19/11/2021
"Gonnie gaat varen","Olivier Dunrea",Gottmer,2020,9789025773212,"0, 1, 2",19/11/2021
"De rommelmarkt","Jacques Maes, Lise Braekers",Pelckmans,2021,9789464013221,"2, 3, 4",19/11/2021
"De baby encyclopedie","Beatrice Tinarelli",Giraf,2019,9789492616555,"2, 3, 4",19/11/2021
"In de dierentuin","Deborah Van de Leijgraaf",Ploegsma,2020,9789021679938,"0, 1",19/11/2021
"Baby kijk! : een interactief babyboek","Penny Worms",Baeckens,2021,9789059249349,"0, 1",19/11/2021
"1,2,3 naar school!","Marianne Dubuc",Baeckens,2021,9789059249837,"2, 3, 4",19/11/2021
Verblind,"Bruno De Roover, Romano Molenaar (ill.)",Standaard,2015,9789002257254,"15, 16, 17, 18, 18+",16/11/2021
"Wereldwijven : vrouwen die de wereld naar hun hand zetten. 1","Pénélope Bagieu, Martine Woudt (vert.)",Scratch,2018,9789492117700,"15, 16, 17, 18, 18+",16/11/2021
"Moordende concurrentie","Henk Kuijpers",Franka,2006,9789076706313,"14, 15, 16, 17, 18",16/11/2021
"Wanted Lucky Luke","Matthieu Bonhomme","Lucky comics",2021,9782884719506,"15, 16, 17, 18, 18+",16/11/2021
"Kingdom come","Mark Waid, Alex Ross (ill.)","Dark Dragon Books",2021,9789463737852,"15, 16, 17, 18, 18+",16/11/2021
"Gevaarlijke dames, een ballade : dagboek van een opsluiting","Anaële Hermans, Valérie Zézé, Delphine Hermans (ill.)",Scratch,2020,9789493166158,"16, 17, 18, 18+",16/11/2021
"Een verhaal over dieven en trollen","Ken Broeders",L,2019,9789088865039,"14, 15, 16, 17, 18, 18+",16/11/2021
"De lijken willen niet wijken","Jocelyn Boisvert, Pascal Colpron (ill.)",Dupuis,2021,9789031438433,"11, 12, 13, 14",16/11/2021
"Don Vega","Pierre Alary, Johnston McCulley",Standaard,2021,9789462106604,"15, 16, 17, 18, 18+",16/11/2021
"Honger als een konijn!","Wauter Mannaert","Dargaud Benelux",2021,9789085586272,"11, 12, 13, 14, 15",16/11/2021
"Superheld tegen wil en dank","Fabien Vehlmann, Yoann (ill.)",Dupuis,2020,9789031438037,"10, 11, 12, 13, 14",16/11/2021
"Niets is wat het lijkt","Davide Cali, Valentina Brancati (ill.)",Silvester,2020,9789463065160,"10, 11, 12",16/11/2021
"Een nieuw begin","Delilah S. Dawson, Fico Ossio (ill.)","Dark Dragon Books",2020,9789463733113,"10, 11, 12, 13, 14, 15, 16, 17, 18",16/11/2021
"Het boek van Hector","Joris Chamblain, Aurélie Neyret  (ill.)",Silvester,2019,9789463065542,"9, 10, 11, 12",16/11/2021
"Gilles de Geus : de tweede integrale. 2","Hanco Kolk, Peter De Wit",Matsuoka,2020,9789002270291,"10, 11, 12",16/11/2021
"Attack of the blorks","Midam, e.a., Eric Adam (ill.)",Standaard,2021,9789462107939,"10, 11, 12, 13, 14",16/11/2021
Wattman,"Willy Vandersteen",Standaard,2009,9789002237553,"9, 10, 11, 12, 13, 14",16/11/2021
"Jouw lokale superheld","Pascal Jousselin",Dupuis,2020,9789031438112,"12, 13, 14, 15, 16, 17, 18",16/11/2021
"Billy the Kid","René Goscinny, Morris (ill.)",Dupuis,2017,9789031434718,"9, 10, 11, 12, 13",16/11/2021
"De duistere diepte","Hans Jørgen Sandnes, Lammie Post-Oostenbrink (vert.)","De Vier Windstreken",2021,9789051168389,"9, 10, 11, 12",16/11/2021
"De koningin van Onderland","Jef Nys",Ballon,2016,9789462100534,"7, 8, 9, 10, 11",16/11/2021
"Hilda en de zwarte hond","Luke Pearson",Scratch,2020,9789493166349,"9, 10, 11, 12",16/11/2021
"De raaf","Luc Parthoens, Thierry Culliford, Alain Maury (ill.)",Standaard,2021,9789462107885,"7, 8, 9, 10",16/11/2021
"Hoe je spoken verdrijft","Fabrice Parme",Matsuoka,2018,9789002263798,"7, 8, 9, 10, 11",16/11/2021
"De ziener","René Goscinny, Albert Uderzo (ill.)",Hachette,2013,9782012101036,"9, 10, 11, 12, 13",16/11/2021
"De meisjes : zeven sprookjes","Annet Schaap",Querido,2021,9789045126692,"11, 12, 13, 14, 15, 16",16/11/2021
"Het lied van de spreeuw","Octavie Wolters",Ploegsma,2021,9789021681924,"5, 6, 7, 8",10/11/2021
"Perfect imperfect : 28 inspirerende, beroemde mensen vertellen over hun mentale gezondheid","Leo Potion, Ana Strumpf (ill.)",Standaard,2021,9789002273964,"12, 13, 14, 15",10/11/2021
"Onze toekomst is nu! : strijd met Greta Thunberg voor het klimaat","Claus Hecking, e.a., Franziska Viviane Zobel (ill.), Merel de Vink (vert.)",Ploegsma,2019,9789002270444,"9, 10, 11, 12",10/11/2021
"Monsterlijke microben : alles over nuttige bacteriën en gemene virussen","Geert Bouckaert, Marc Van Ranst, Sebastiaan Van Doninck (ill.)",Lannoo,2020,9789401471220,"11, 12, 13, 14",10/11/2021
"Mahmood en de Bende van de Tijger","Jan de Leeuw, Noëmi Plateau (ill.)","De Eenhoorn",2021,9789462915541,"11, 12, 13",10/11/2021
"Hoe fel de zon ook scheen : verhalen over de Tweede Wereldoorlog","Arend Van Dam, Alex De Wolf (ill.)","Van Holkema & Warendorf",2020,9789000371136,"7, 8, 9, 10, 11, 12",10/11/2021
"Het meisje dat op een olifant ontsnapte","Nizrana Farook, Jolanda Jongedijk (vert.)",Veltman,2021,9789048319060,"9, 10, 11, 12",10/11/2021
"Het grote Anansiboek","Johan Ferrier, Noni Lichtveld (ill.)",Querido,2020,9789045124896,"11, 12, 13, 14, 15, 16, 17, 18, 18+",10/11/2021
Gangsterschool,"Kate Wiseman, Thijs Goverde (vert.)",Holland,2018,9789025114039,"9, 10, 11",10/11/2021
Dracula,"Paul Wauters, Koen Brandt, Mark Borgions (ill.)","Het Geluidshuis",2020,9789079040728,"10, 11, 12",10/11/2021
Dop,"Jonne Kramer","Billy Bones",2021,9789030507918,"10, 11, 12",10/11/2021
"De ondergrondse boomgaard","Mat Larkin, Sandra C. Hessels (vert.)",Veltman,2019,9789048317271,"10, 11",10/11/2021
"De avonturen van superheldin Dolores Wilson","Mathis, Aurore Petit (ill.), Lidewij Van den Berg (vert.)",Boycott,2021,9789492986238,"9, 10, 11, 12",10/11/2021
"Danny Boy : over een stuntjongen met hoogtevrees","Leen Vandereyken, Shamisa Debroey (ill.)",Horizon,2021,9789463962353,"10, 11, 12",10/11/2021
"50 helden die de wereld mooier hebben gemaakt","Lily Murray, Ana Albero (ill.), Mariëlle Steinpatz (vert.)",Fontaine,2019,9789059560345,"9, 10, 11, 12",10/11/2021
"Supernarwal en Kwalkampioen","Ben Clanton, Edward Van de Vendel (vert.)",Baeckens,2021,9789059249691,"7, 8, 9",10/11/2021
SuperDolfje,"Paul van Loon, Hugo Van Look (ill.)",Leopold,2021,9789025881108,"7, 8, 9",10/11/2021
"Stinkhond kampioen!","Colas Gutman, Marc Boutavant (ill.), Sylvia Vanden Heede (vert.)",Lannoo,2021,9789401476522,"6, 7, 8, 9",10/11/2021
Schateiland,"Robert Louis Stevenson, Jack Noel (ill.), Edward Van de Vendel (vert.)",Lannoo,2021,9789401476638,"10, 11, 12, 13",10/11/2021
"Ridder Griezel","Dirk Nielandt, Marjolein Pottie (ill.)","De Eenhoorn",2020,9789462914605,"6, 7, 8, 9",10/11/2021
"Nog meer boevenstreken","Tjibbe Veldkamp, Kees De Boer (ill.)",Lannoo,2021,9789401474290,"4, 5",10/11/2021
"Hoe beroof je een bank?","Pim Lammers, Loes Riphagen (ill.)",Querido,2021,9789045124544,"7, 8",10/11/2021
"Een vriend, wat is dat?","Ed Franck, Thé Tjong-Khing (ill.)",Davidsfonds/Infodok,2021,9789002272929,"3, 4, 5, 6",10/11/2021
"Een held","Lies Van Gasse",Vrijdag,2019,9789460017513,"8, 9, 10",10/11/2021
"Dwars & co","Rico Hop, Bas Schel (ill.)",Lannoo,2021,9789401471008,"7, 8, 9, 10",10/11/2021
"Dokter Vos","Daan Remmerts De Vries",Gottmer,2020,9789025772390,"4, 5, 6",10/11/2021
"Dieven in de sneeuw","Mia Nilsson, Elly Simoens, Lore Aertsen (vert.)","De Eenhoorn",2020,9789462915367,"5, 6, 7, 8",10/11/2021
"De heldensage","Jeffrey Alan Love, Jesse Goossens (vert.)",Lemniscaat,2019,9789047711704,"6, 7, 8",10/11/2021
"De familie Boef en de gouddiamant","Anders Sparring, Per Gustavsson (ill.), Sophie Kuiper (vert.)","Van Halewyck",2019,9789461319630,"6, 7, 8, 9",10/11/2021
"De avonturen van Pinokkio","Carlo Collodi, Justine Brax (ill.), Annelies Kin (vert.)",Clavis,2019,9789044836103,"9, 10, 11, 12",10/11/2021
"Reis om de wereld in 80 dagen","Tiny Fisscher, Juliette de Wit (ill.)",Volt,2021,9789021424576,"9, 10, 11",09/11/2021
"De goudvreter","Xavier Dorison, Ralph Meyer (ill.)",Dargaud,2015,9789085583936,"16, 17, 18, 18+",09/11/2021
"De walvisvaarder","Matthieu Bonhomme",Dupuis,2012,9789031431809,"12, 13, 14, 15",08/11/2021
"De laatste van de vijf schatten","Joris Chamblain, Aurélie Neyret  (ill.)",Silvester,2020,9789463066396,"9, 10, 11, 12, 13",08/11/2021
"De walvisbibliotheek","Zidrou, Judith Vanistendael (ill.)",Oogachtend,2021,9789492672490,"12, 13, 14, 15, 16, 17, 18",08/11/2021
"Dagen van zand","Aimée de Jongh","Scratch books",2021,9789493166431,"14, 15, 16, 17, 18, 18+",08/11/2021
Zoeperman,"Tine Mortier, Marjolein Pottie (ill.)","De Eenhoorn",2019,9789058382832,"3, 4, 5",03/11/2021
"Ziza wil geen ninja zijn","Marjet Huiberts, Coen Hamelink (ill.)",Moon,2020,9789048857265,"4, 5, 6",03/11/2021
"Wild enthousiast over mama's","Philip Bunting, Anne Douqué (vert.)","De Fontein",2021,9789026155055,"5, 6, 7, 8",03/11/2021
"Wie heeft de honing?","Louise Greig, Laura Hughes (ill.), Bette Westera (vert.)",Ploegsma,2021,9789021680613,"4, 5, 6",03/11/2021
Ukkie,"Lu Fraser, Kate Hindley (ill.), Bette Westera (vert.)",Querido,2020,9789045125053,"4, 5, 6",03/11/2021
"Stella en de zeemeeuw","Georgina Stevens, Izzy Burton (ill.), Denise Murdong (vert.)","Baeckens Books",2020,9789059247901,"4, 5, 6",03/11/2021
"Spuit Elf wordt brandweerolifant","Harmen Van Straaten",Leopold,2021,9789025881573,"4, 5, 6",03/11/2021
"Pomtidom en de prins op het mottige paard","Kim Van Kooten, Noëlle Smit (ill.)",Gottmer,2019,9789025771317,"4, 5, 6",03/11/2021
"Piratenavontuur : verzin je eigen piratenverhaal!","Lily Murray, Stef Murphy (ill.), Kirsten Verhagen (vert.)",Corona,2021,9789463419482,"6, 7, 8, 9, 10",03/11/2021
"Papa's zijn soms ...","Guido Van Genechten",Clavis,2019,9789044836547,"4, 5, 6",03/11/2021
"Malala Yousafzai","Maria Isabel Sánchez Vegara, Manal Mirza (ill.)","De Vier Windstreken",2021,9789051168594,"6, 7, 8, 9",03/11/2021
"Machtige Min","Melissa Castrillon, Nicolette Hoekmeijer (vert.)",Boycott,2021,9789492986337,"4, 5, 6",03/11/2021
"Maar eerst ving ik een monster","Tjibbe Veldkamp, Kees De Boer (ill.)",Lemniscaat,2021,9789047713395,"4, 5, 6",03/11/2021
"Kikker is een held","Max Velthuijs",Leopold,2021,9789025871482,"4, 5, 6",03/11/2021
"Ik kom je redden! : een koninklijk omkeerboek","Marloes Kemming, Lisa Van Winsen (ill.)",Moon,2020,9789048849635,"4, 5, 6",03/11/2021
"Hoe Kleintje een held werd","Bart Demyttenaere, Myriam Berenschot (ill.)",Clavis,2020,9789044837896,"4, 5, 6",03/11/2021
"Het kattenmannetje en andere sprookjes","Janneke Schotveld, Martijn Van der Linden (ill.), Georgien Overwater (ill.), Nazrina Rodjan (ill.)","Van Holkema & Warendorf",2019,9789000369263,"6, 7, 8, 9, 10",03/11/2021
"Buitengewone sinterklaasverhalen","Marijke Umans, Flor Aguilar (ill.)",Pelckmans,2021,9789464015225,"6, 7, 8, 9",03/11/2021
"De expeditie van Felicity Montague : de ongelooflijke belevenissen van een heldhaftige arts in petticoat","Mackenzi Lee, Merel Leene (vert.)","Blossom Books",2021,9789463492614,"15, 16, 17, 18",03/11/2021
