Titel,Auteur(s),Uitgeverij,"Jaar uitgave",ISBN,Leeftijd,"Toegevoegd op"
"De wondere werking van planeet aarde: alles over onze wereld en haar ecosystemen","Rachel Ignotofsky, Lies Lavrijsen (vert.)","Van Halewyck",2019,9789461319449,"13, 14, 15",27/11/2019
Bijenboek,"Charlotte Milner, Trijnie Duut (vert.)",Fontaine,2018,9789059569010,"8, 9, 10, 11, 12",27/11/2019
"Middernacht, als de monsters komen","Victor Spoormaker, Bouwien Jansen, Alette Straathof (ill.)",Luitingh-Sijthoff,2018,9789024578962,"8, 9, 10",27/11/2019
"321 superslimme dingen die je moet weten over dieren","Mathilda Masters, Louize Perdieus (ill.)",Lannoo,2018,9789401451246,"10, 11, 12, 13, 14",27/11/2019
"De metamorfose","Katja Brandis, Claudia Carls (ill.), Ingrid Vandekerckhove (vert.)",Clavis,2019,9789044834871,"10, 11, 12, 13",27/11/2019
"De jongen die met draken leefde","Andy Shepherd, Sara Ogilvie (ill.), Jesse Goossens (vert.)",Lemniscaat,2018,9789047710745,"6, 7, 8, 9, 10",27/11/2019
"De spooktoren","Keir Graff, Esther Ottens (vert.)","Van Holkema & Warendorf",2018,9789000362073,"10, 11",27/11/2019
"Je zult van me houden","Astrid Sercu",Clavis,2019,9789044835212,"12, 13, 14",27/11/2019
"Portiek Zeezicht","Annejan Mieras, Marc Suvaal (ill.)",Lemniscaat,2018,9789047711001,"10, 11",27/11/2019
"Het slagveld","Jérôme Colin, Martine Woudt (vert.)","De Bezige Bij",2018,9789403132204,"16, 17, 18, 18+",27/11/2019
"Nieuwe maan","Sarah Crossan, Sabine Mutsaers (vert.)","Pepper Books",2018,9789020608649,"16, 17, 18",27/11/2019
"Het zusje van de buurvrouw","Margot Vanderstraeten",Angèle,2018,9789022334928,"15, 16, 17, 18, 18+",27/11/2019
"Een bijna eindeloze afstand","Tahereh Mafi, Merel Leene (vert.)","Blossom Books",2018,9789463491280,"16, 17, 18",27/11/2019
"Feitenkennis: 10 redenen waarom we een verkeerd beeld van de wereld hebben en waarom het beter gaat dan je denkt","Hans Rosling, Anna Rosling Rönnlund, Ola Rosling, e.a.",Spectrum,2019,9789000351220,"16, 17, 18, 18+",27/11/2019
Zomervacht,"Jaap Robben","De Geus",2019,9789044542882,"16, 17, 18, 18+",27/11/2019
Tori,"Brian Elstak, Karin Amatmoekrim","Das Mag",2018,9789492478702,"7, 8, 9, 10, 11",27/11/2019
"Van niets naar iets","Alyssa Hollingsworth, P. V. Biermée (vert.)",Lemniscaat,2018,9789047710004,"12, 13, 14, 15",27/11/2019
"Een lied dat alleen ik kan horen","Barry Jonsberg, Annelies Jorna (vert.)",Lemniscaat,2018,9789047710776,"12, 13, 14, 15",27/11/2019
"Alles wat licht is","Marleen Nelen",Querido,2019,9789045123608,"13, 14, 15",27/11/2019
"De woordsmid","Patricia Forde, Annelies Jorna (vert.)",Ploegsma,2019,9789021678955,"12, 13, 14",27/11/2019
"De verborgen dromen van Dalí","Manon Berns",Kluitman,2017,9789020674958,"10, 11, 12",27/11/2019
"De veertiende brief","Marc De Bel, Gino Marchal","Van Halewyck",2018,9789461319098,"12, 13, 14, 15",27/11/2019
"Het geheim van de Vlaamse Meesters","Maartje Van der Laak, Ann De Bode (ill.)","De Eenhoorn",2019,9789462913790,"9, 10, 11",27/11/2019
"Check it out! : it's hiphop","Bram De Rynck, Patrick De Rynck",Angèle,2019,9789022336199,"14, 15, 16, 17, 18, 18+",27/11/2019
"Sprookjes van Degouve","Lydia Rood, William Degouve de Nuncques (ill.), Juliette de Wit (ill.)","Hoogland & Van Klaveren",2019,9789089673060,"9, 10, 11, 12",27/11/2019
"Brons: over glimmende schatten in mistige moerassen","Linda Dielemans, Sanne Te Loo (ill.)",Fontaine,2019,9789059568945,"10, 11, 12, 13, 14",27/11/2019
"Mus maakt wat moois","Marco Kunst, Marieke Nelissen (ill.)",Zwijsen,2019,9789048735976,"6, 7",27/11/2019
"Meisjes en kunst : de 50 meest vernieuwende vrouwelijke kunstenaars wereldwijd","Rachel Ignotofsky","Van Halewyck",2019,9789463831147,"12, 13, 14, 15, 16, 17, 18",26/11/2019
"James Hond en de zwarte vorst","Noëlla Elpers, Steven Dhondt (ill.)","Van Halewyck",2019,9789461318732,"9, 10, 11",15/11/2019
"In de tuin van Monet","Kaatje Vermeire",Leopold,2019,9789025878221,"7, 8, 9, 10",15/11/2019
"Art Play","Marion Deuchars",Bakermat,2018,9789059245556,"8, 9, 10, 11",15/11/2019
"Allemaal theater!","Lizzy Van Pelt, Nelleke Verhoeff (ill.)","De Inktvis",2017,9789075689891,"9, 10, 11, 12",15/11/2019
"Kleuren: een tentoonstelling over kleur & kunst","Ted Van Lieshout",Leopold,2019,9789025877309,"9, 10, 11, 12, 13, 14",15/11/2019
"Hoe groen klinkt een gitaar? En 99 andere dingen die je moet weten over klassieke muziek","Pieter Bergé, Yule Hermans (ill.)",Lannoo,2019,9789401453431,"13, 14, 15, 16, 17, 18",15/11/2019
"Het theater van hiernaast","Sonja Danowski, Joukje Akveld (vert.)","De Vier Windstreken",2019,9789051167320,"6, 7, 8, 9",15/11/2019
"Kunst? Fontein van Marcel Duchamp, 1917 - 2017","Ted Van Lieshout",Leopold,2017,9789025873820,"8, 9, 10, 11",15/11/2019
"Dat staat je goed! Hoe kleren ons maken","Josje Van Koppen",Clavis,2017,9789044828757,"6, 7, 8, 9, 10",15/11/2019
"Thuis in theater","Barbara Wyckmans, Pieter de Poortere (ill.)",Vrijdag,2016,9789460014666,"5, 6, 7, 8, 9",15/11/2019
"Kunst knutselen : 50 vrolijke kunstprojecten om zelf te maken","Susie Brooks",Lemniscaat,2017,9789047709527,"6, 7, 8, 9",15/11/2019
"Het zwarte kleurenboek","Menena Cottin, Rosana Faria (ill.), Ruth Ruyffelaere (vert.)",Ludion,2015,9789491819407,"6, 7, 8, 9",15/11/2019
"Dit of dat?","Pippa Goodhart",Lemniscaat,2019,9789047709701,"6, 7, 8, 9",15/11/2019
"De laatste Namsara","Kristen Ciccarelli, Maria Postema (vert.)","Blossom Books",2017,9789463491303,"14, 15, 16, 17",15/11/2019
"Ons huis staat in brand : een gezin en de toekomst van onze planeet","Greta Thunberg, Malena Ernman, Beata Ernman, Svante Thunberg","De Bezige Bij",2019,9789403170404,"15, 16, 17, 18, 18+",15/11/2019
"Vos en Haas: Een ei op een ezel","Sylvia Vanden Heede, Thé Tjong-Khing (ill.)",Lannoo,2016,9789401434935,"6, 7, 8",15/11/2019
"Wat ik mooi vind","Milja Praagman","De Eenhoorn",2019,9789462913899,"3, 4, 5, 6",15/11/2019
"Van klein tot groots: Frida Kahlo","Maria Isabel Sánchez Vegara, Gee Fan Eng (ill.), Antje Schoehuys-Blaak (vert.)","De Vier Windstreken",2019,9789051167412,"6, 7, 8, 9",15/11/2019
"Prinses Arabella in het museum","Mylo Freeman","De Eenhoorn",2019,9789462913868,"4, 5, 6",15/11/2019
"Paco gaat naar de opera","Magali Le Huche",Clavis,2018,9789044832266,"2, 3, 4, 5",15/11/2019
"Nijntje wordt kunstenaar","Dick Bruna",Mercis,2008,9789056471804,"1, 2, 3, 4",15/11/2019
"Het Literaire Aardappelschiltaart Genootschap van Guernsey","Mary Ann Shaffer, Annie Barrows, Lilian Caris (vert.)",Ambo|Anthos,2018,9789026340871,"16, 17, 18, 18+",15/11/2019
"Meneer Beer houdt van kleuren","Virginie Aracil, Anne Douqué (vert.)",Oogappel,2018,9789002266034,"3, 4, 5, 6",15/11/2019
"Nadir en Zenith in de wereld van Escher","Wouter van Reek",Leopold,2019,9789025876913,"6, 7, 8, 9",15/11/2019
"Jawlensky: haar ogen","Bette Westera, Sylvia Weve (ill.)",Leopold,2018,9789025875497,"6, 7, 8",15/11/2019
"Imagine Mosul","Rudi Vranckx, Caryl Strzelecki  (ill.)","De Eenhoorn",2019,9789462914117,"16, 17, 18, 18+",15/11/2019
"Ik neem je mee","Linde Faas",Lemniscaat,2018,9789047709213,"3, 4, 5, 6",15/11/2019
"Het orkest : zoek de orkestleden over de hele wereld","Chloé Perarnau, Lidewij Van den Berg (vert.)",Boycott,2019,9789492986115,"5, 6, 7, 8",15/11/2019
"Het meisje met de gouden jurk","Jan Paul Schutten, Martijn Van der Linden (ill.)",Rubinstein,2019,9789047626992,"4, 5, 6",15/11/2019
"Het meisje dat nevel weefde","Agnès De Lestrade, Valeria Docampo (ill.)","De Eenhoorn",2019,9789462914148,"6, 7, 8, 9",15/11/2019
"Fijn konijn","Jo Empson, Jesse Goossens (vert.)",Lemniscaat,2016,9789047707806,"4, 5, 6",15/11/2019
"De zee zag het","Tom Percival, Ellen Hosmar (vert.)",Veltman,2019,9789048317165,"3, 4, 5, 6",15/11/2019
"De liedjesatlas: 24 wereldliedjes","Koos Meinderts, Annette Fienieg (ill.)",Rubinstein,2019,9789047620303,"3, 4, 5, 6, 7, 8",15/11/2019
"Delfts Blauw: een vaas voor de prinses","Ingrid Schubert, Dieter Schubert",Leopold,2018,9789025874643,"4, 5, 6",15/11/2019
"De tuin van Daubigny","Bruno De Roover, Luc Cromheecke (ill.)",Blloan,2016,9789462104631,"15, 16, 17, 18, 18+",15/11/2019
"Bob maakt kunst","Marion Deuchars, J. H. Gever (vert.)",Gottmer,2016,9789025766368,"3, 4, 5, 6",15/11/2019
"Links of rechts?","Yvonne Jagtenberg",Rubinstein,2016,9789047620983,"3, 4, 5, 6",15/11/2019
Hubert,"Ben Gijsemans",Oogachtend,2016,9789077549872,"16, 17, 18, 18+",15/11/2019
"Bij mij thuis","Somia Bakali, Ann De Bode (ill.)","Van Halewyck",2019,9789461319388,"3, 4, 5, 6",15/11/2019
"Dieren : kunst voor beginners","The British Museum",Lemniscaat,2018,9789047709756,"2, 3, 4",15/11/2019
"Boerke kijkt kunst","Pieter de Poortere",Nanuq,2018,9789082498868,"17, 18, 18+",15/11/2019
"Paco en de jazzband","Magali Le Huche",Clavis,2018,9789044828085,"2, 3, 4, 5",15/11/2019
"Typex's Andy : de vele levens van Andy Warhol",TYPEX,Scratch,2018,9789492117847,"14, 15, 16, 17, 18, 18+",15/11/2019
"Een droom voor drie","Jérôme Hamon, Lena Sayaphoum (ill.)","Dargaud Benelux",2017,9789085584766,"12, 13, 14",15/11/2019
"De laatste farao","Jaco Van Dormael, Thomas Gunzig, Edgar P. Jacobs","Blake en Mortimer",2019,9789067370912,"12, 13, 14, 15",15/11/2019
"De schelmenstreken van Reinaert de Vos","Koos Meinderts, e.a., Alice Hoogstad (ill.), Annemarie Van Haeringen (ill.)","Hoogland & Van Klaveren",2018,9789089672735,"10, 11, 12, 13, 14",15/11/2019
"Album 26",Merho,Standaard,2016,9789002245015,"9, 10, 11, 12",15/11/2019
"Ada Dapper, wetenschapper","Andrea Beaty, David Roberts (ill.), Edward Van de Vendel (vert.)",Nieuwezijds,2018,9789057125119,"3, 4, 5, 6",15/11/2019
"De witte ridder","René Goscinny, Morris (ill.)","Lucky Comics",2019,9782884713948,"9, 10, 11, 12, 13",15/11/2019
"Wat doen we met Toribio","Isol, Agnes Brunt (vert.)","De Harmonie",2018,9789463360432,"4, 5",15/11/2019
"Naar bed","Astrid Desbordes, Pauline Martin (ill.)",Clavis,2018,9789044832860,"3, 4, 5",15/11/2019
"Lees je mee(r)? Samen sterke verhalen lezen",Lezerscollectief,"De Eenhoorn",2018,9789462913219,"10, 11, 12",15/11/2019
"Feo en de wolven","Katherine Rundell, Jenny de Jonge (vert.)",Luitingh-Sijthoff,2018,9789024580927,"9, 10, 11, 12",15/11/2019
"Het verhaal van de reuzenschildpad: de evolutietheorie van Darwin opnieuw verteld","Sabina Radeva, Annemie De Vries (vert.)","Van Goor",2019,9789000363872,"8, 9, 10, 11",15/11/2019
"De hemel boven je hoofd","Charlotte Guillain, Yuval Zommer (ill.)",Fontaine,2018,9789059567672,"8, 9, 10, 11, 12",15/11/2019
"Op missie naar de zeebodem","Jan Leyssens",Clavis,2019,9789044834642,"6, 7, 8, 9, 10",15/11/2019
"Tegenwoordig heet iedereen Sorry","Bart Moeyaert",Querido,2019,9789021415154,"14, 15, 16",25/10/2019
"Kop of munt","Karen Rastelli","De Eenhoorn",2018,9789462913004,"13, 14, 15, 16",25/10/2019
"Een verre plek vlakbij","Hayley Long, Angelique Verheijen (vert.)",HarperCollins,2018,9789402701722,"14, 15, 16, 17, 18",25/10/2019
"Zeg iets!","Reine De Pelseneer","De Eenhoorn",2018,9789462913554,"14, 15, 16, 17",25/10/2019
"Frida's coole klimaatboek","Moniek Vermeulen","De Eenhoorn",2019,9789462914292,"10, 11, 12",25/10/2019
"Het verloren galjoen","Johan Vandevelde, Martin Muster","Van Halewyck",2018,9789461319142,"12, 13, 14",25/10/2019
Tsunami,"Nico de Braeckeleer",Bakermat,2018,9789059245723,"13, 14",25/10/2019
"Volle maen","Luc Hanegreefs",Clavis,2019,9789044833201,"12, 13, 14",25/10/2019
"Engel des doods","Bjorn Van den Eynde",Bakermat,2018,9789059246102,"12, 13, 14",25/10/2019
"Het ongemakkelijke dagboek van Henry K. Larsen (die dit alleen maar opschrijft omdat het van zijn therapeut moet, en daar enorm van baalt)","Susin Nielsen, e.a., Lydia Meeder (vert.), Barbara Zuurbier (vert.)",Lemniscaat,2018,9789047710097,"12, 13, 14",25/10/2019
"De kikkerbilletjes van de koning en andere sprookjes","Janneke Schotveld","Van Holkema & Warendorf",2019,9789000364893,"8, 9, 10",25/10/2019
"James Hond en de Elfenbank","Noëlla Elpers","Van Halewyck",2018,9789461318459,"7, 8, 9, 10",25/10/2019
"Silas en de wolf","Selma Noort",Leopold,2019,9789025875404,"8, 9, 10",25/10/2019
"De grote ontsnapping","Mathilda Masters, Georgien Overwater (ill.)",Lannoo,2018,9789401445009,"8, 9, 10",25/10/2019
"Help! Ik was op TV!","Inge Bergh, Richard Verschraagen (ill.)","De Eenhoorn",2018,9789462912939,"9, 10",25/10/2019
"De muis en de muur","Britta Teckentrup, Bette Westera (vert.)",Gottmer,2018,9789025768256,"4, 5, 6, 7, 8",25/10/2019
"De kleine koning","Jan de Leeuw, Mattias De Leeuw (ill.)","De Eenhoorn",2018,9789462913523,"6, 7, 8",25/10/2019
"Het grote kleine monster","Pim Lammers, Joris Thys (ill.)","De Eenhoorn",2019,9789462913516,"6, 7, 8",25/10/2019
"Johannes de parkiet","Mark Haayema, Medy Oberendorff (ill.)",Rubinstein,2018,9789047623984,"5, 6, 7, 8",25/10/2019
"Hap, slik, weg","Marie Dorléans",Clavis,2018,9789044832440,"4, 5, 6",25/10/2019
"Over een hongerige leeuw ... en allerlei andere dieren","Lucy Ruth Cummins, Ineke Ris (vert.)","De Vries-Brouwers",2018,9789059275454,"4, 5, 6",25/10/2019
Heksenjongen,"Kelly Barnhill, Marie Lotte Hagen (vert.)",Leopold,2019,9789025877019,"9, 10, 11, 12",25/10/2019
"De beer, de piano, de hond en de viool","David Litchfield, Joukje Akveld (vert.)","De Vier Windstreken",2018,9789051166910,"4, 5, 6",25/10/2019
"Suzie gaat tekenen","Jaap Robben",Gottmer,2018,9789025769543,"4, 5, 6",25/10/2019
"Kleine August","Stefan Boonen, Anke Rymenams (ill.)","De Eenhoorn",2018,9789462912984,"4, 5, 6",25/10/2019
"Darius de Grote is niet oké","Adib Khorram, Tjalling Bos (vert.)",Gottmer,2019,9789025771164,"14, 15, 16, 17, 18",25/10/2019
Wild,"Mel Wallis de Vries",VBKMedia,2018,9789026147432,"15, 16, 17",20/09/2019
Ontworteld,"Naomi Novik , Inge Boesewinkel (vert.), Jeske Nelissen (vert.)",Gottmer,2018,9789024584734,"16, 17, 18",20/09/2019
Joep!,"Mark Haayema, Wouter Tulp (ill.)",Gottmer,2017,9789025767679,"4, 5, 6",20/09/2019
"Boer Boris","Ted van Lieshout",Gottmer,2015,9789025761707,"4, 5, 6",20/09/2019
"Als morgen niet bestaat","Jennifer L. Armentrout, Els Brevink (vert.)","Zomer & Keuning",2019,9789020535464,"15, 16, 17, 18",20/09/2019
Lampje,"Annet Schaap","Singel Uitgeverijen",2018,9789045122205,"10, 11, 12",20/09/2019
"Tegenwoordig heet iedereen Sorry","Bart Moeyaert","Singel uitgeverijen",2018,9789021414928,"13, 14, 15, 16",20/09/2019
"Jij & ik en al het moois om ons heen","Riet Wille, Martijn Van der Linden (ill.)",Davidsfonds/Infodok,2018,9789059088948,"6, 7, 8",12/09/2019
"Wasco weet er nog eentje : de leukste moppen voor beginnende lezers","Milja Praagman",Gottmer,2019,9789025770938,"5, 6, 7, 8",12/09/2019
"Waarom? Daarom!","Rudyard Kipling, Marta Altés (ill.)",Lemniscaat,2018,9789047710042,"4, 5, 6, 7, 8",12/09/2019
"Tussen Tik en Tak","Louise Greig, Lindsay Ashling (ill.), Ineke Ris (vert.)","de Vries-Brouwers",2018,9789059275546,"4, 5, 6, 7",12/09/2019
"Ik huppel naar je lach","Miriam Bruijstens, Iris Boter (ill.)","Van Goor",2018,9789000362585,"8, 9, 10, 11",11/09/2019
"Timo en de oppasninja gaan nog even op vakantie","Lisa Boersen, Edwin Rhemrev (ill.)",Gottmer,2018,9789025769376,"7, 8, 9, 10",11/09/2019
"Wie durft? zegt Sinterklaas","Bette Westera, Barbara De Wolf  (ill.)",Levendig,2018,9789491740565,"4, 5, 6",11/09/2019
"Jij en ik, ik en jij","Miguel Tanco",Paolo,2017,9789492600066,"3, 4, 5",11/09/2019
"In de tuin","Noëlle Smit",Querido,2019,9789045122823,"3, 4, 5",11/09/2019
"Ik leer fietsen","Sébastien Pelon",Baeckens,2018,9789059245549,"3, 4, 5, 6, 7",11/09/2019
"Als het winter wordt","Thomas Müller, Jeroen Van den Heuvel (vert.)","De Vier Windstreken",2018,9789051166651,"3, 4, 5",11/09/2019
"Wat een heerlijke sport!","Ole Könnecke, J. H. Gever (vert.)",Gottmer,2018,9789025769260,"4, 5, 6",11/09/2019
"Harrie heeft haast","Timothy Knapman, Gemma Merino  (ill.), Jesse Goossens (vert.)",Lemniscaat,2019,9789047711056,"4, 5, 6",11/09/2019
"Samen hier : wijs worden uit de wereld","Oliver Jeffers, Marjolein Algera (vert.)","De Fontein",2018,9789026146565,"3, 4, 5, 6, 7",11/09/2019
"Als verdriet op bezoek komt","Eva Eland",Leopold,2018,9789025876036,"4, 5, 6, 7",11/09/2019
"Alleen zacht : een dag in de flat van Kat","Reine De Pelseneer, Leen De Pelseneer (ill.)","De Eenhoorn",2018,9789462913387,"3, 4, 5",11/09/2019
Petra,"Marianna Coppo, Denise Bos (vert.)",Flamingo,2019,9789045323923,"3, 4, 5",11/09/2019
"Goeiemorgen, beste buur","Davide Cali, Maria Dek (ill.), Michael De Cock (vert.)","Tiptoe Print",2019,9789463880510,"4, 5, 6",11/09/2019
"Niet aan dit boek likken* : *het zit onder de vieze beestjes","Idan Ben-Barak, Julian Frost  (ill.), Jan Paul Schutten (vert.)",Luitingh-Sijthoff,2019,9789024582396,"4, 5, 6, 7, 8",11/09/2019
"De muur in het midden van het boek","Jon Agee, Studio Bos (vert.)",Leopold,2019,9789025877194,"4, 5, 6, 7",11/09/2019
"Bedtijdverhalen voor rebelse meisjes. 2","Francesca Cavallo, Elena Favilli, e.a., Monique Ter Berg (vert.)","Rose stories",2018,9789082834345,"11, 12, 13, 14, 15, 16",11/09/2019
"Buitengewone ontdekkingsreizigers : van Columbus tot Armstrong","Paul De Moor, Mattias De Leeuw (ill.)",Lannoo,2018,9789401450195,"12, 13, 14, 15",11/09/2019
"Jij begint","Kees Spiering, Alette Straathof (ill.)",Luitingh-Sijthoff,2018,9789024581481,"12, 13, 14, 15, 16, 17",11/09/2019
"Poëzie hardop : 35 columns met 95 gedichten van 65 dichters","Hans Hagen, Monique Hagen, Maartje Kuiper (ill.)",Querido,2019,9789045122885,"12, 13, 14, 15",11/09/2019
Ingesloten,"Samira Ahmed, Merel Leene (vert.)","Blossom Books",2019,9789463490092,"15, 16, 17, 18",11/09/2019
Toffee,"Sarah Crossan, Sabine Mutsaers (vert.)",Kluitman,2019,9789020654660,"15, 16, 17, 18",11/09/2019
"Mary Shelley's Frankenstein","Maria Postema, Sophie Pluim (ill.)","Blossom Books",2019,9789463492515,"15, 16, 17, 18",11/09/2019
"Mijn oma is kwijt ...","Peter Theunynck, Lies Van Gasse  (ill.)",Wereldbibliotheek,2018,9789028427808,"10, 11, 12, 13, 14",11/09/2019
IJzerkop,"Jean-Claude van Rijckeghem",Querido,2019,9789045122878,"14, 15, 16, 17",11/09/2019
Lepelsnijder,"Marjolijn Hof",Querido,2019,9789021414997,"10, 11",11/09/2019
"67 seconden","Jason Reynolds, Maria Postema (vert.)","Blossom Books",2018,9789463491273,"15, 16, 17, 18",11/09/2019
"De zijderoutes : geïllustreerde editie","Peter Frankopan, e.a., Neil Packer (ill.), George Pape (vert.), Jan Sietsma (vert.), Jan Wynsen (vert.)","Van Goor",2018,9789000362530,"12, 13, 14",11/09/2019
"Noorse mythen : over Odin, Thor en Loki","Kevin Crossley-Holland, Jeffrey Alan Love (ill.), Margaretha Van Andel (vert.)",Lemniscaat,2018,9789047710110,"10, 11, 12, 13, 14, 15",11/09/2019
"Zo kreeg Midas ezelsoren : de mooiste metamorfosen van Ovidius","Maria van Donkelaar, Publius Ovidius Naso, Sylvia Weve (ill.)",Gottmer,2019,9789025770051,"11, 12, 13, 14",11/09/2019
"Het (on)gewone verhaal van Bo (en Tom)","Tineke Honingh","Van Holkema & Warendorf",2018,9789000359639,"9, 10, 11",11/09/2019
"Wolinoti, het houten kind","Dimitri Leue, Vanessa Verstappen (ill.)",Davidsfonds/Infodok,2019,9789059089525,"9, 10, 11",11/09/2019
"Het geheim van Sinterklaas","Bart Van Nuffelen, Tim Van den Abeele (ill.)","De Eenhoorn",2018,9789462913417,"8, 9, 10",11/09/2019
"Het gestolen sterrenstof","Geert Klaasen, Harmen Van Straaten (ill.)",Davidsfonds/Infodok,2019,9789059089754,"9, 10, 11",11/09/2019
"De maan is overal","Kolet Janssen, Fatinha Ramos (ill.)","De Eenhoorn",2019,9789462913707,"7, 8, 9",11/09/2019
"Mahatma Gandhi","Javier Alonso, Angel Coronado (ill.), Oriol Roca (ill.)",Baeckens,2018,9789059245266,"7, 8, 9, 10",10/09/2019
"Knap voor een dik meisje","Tatjana Almuli","Singel Uitgeverijen",2019,9789038807478,"16, 17, 18",03/09/2019
